                                                                           ,Financial and Activity Report (sheet 1 of 2) Version 1.5,,,,,,,,,
,Agency Name:,(024) Department of Homeland Security,,,,,,,,
,Week End Date:,4/1/2011,,,,,,,,
,Agency / Bureau,TAFS,Sub-Account Code (OPTIONAL),Award Type,US Indicator,State Code,Total Obligations,Total Gross Outlays,Direct or Reimbursable?,Ordering TAFS
1,(024-10) Department of Homeland Security: Departmental Management and Operations,(70-0118 2009 \ 2010) Office of the Under Secretary for Management - Recovery Act,,Contracts and Orders (including modifications),Y-US,,"$167,422 ","$149,923 ",,
2,(024-10) Department of Homeland Security: Departmental Management and Operations,(70-0118 2009 \ 2010) Office of the Under Secretary for Management - Recovery Act,,Other,Y-US,,"$462,578 ","$462,578 ",,
3,(024-45) Department of Homeland Security: Transportation Security Administration,(70-0556 2009 \ 2010) Aviation Security - Recovery Act,,Contracts and Orders (including modifications),Y-US,,"$999,625,310 ","$413,858,493 ",,
4,(024-55) Department of Homeland Security: Immigration and Customs Enforcement,"(70-0546 2009 \ 2010) Automation Modernization, Immigration and Customs Enforcement - Recovery Act",,,,,"$20,000,000 ","$3,873,049 ",,
5,(024-58) Department of Homeland Security: Customs and Border Protection,"(70-0534 2009 \ 2010) Salaries and Expenses, Customs and Border Protection - Recovery Act",,Contracts and Orders (including modifications),Y-US,,"$159,555,506 ","$33,282,588 ",Direct,
6,(024-58) Department of Homeland Security: Customs and Border Protection,"(70-0535 2009 \ 2010) Construction, Customs and Border Protection - Recovery Act",,Contracts and Orders (including modifications),Y-US,,"$101,971,603 ","$30,270,221 ",Direct,
7,(024-58) Department of Homeland Security: Customs and Border Protection,"(70-0536 2009 \ 2010) Border Security Fencing, Infrastructure, and Technology - Recovery Act",,Contracts and Orders (including modifications),Y-US,,"$86,433,053 ","$15,744,384 ",Direct,
8,(024-60) Department of Homeland Security: United States Coast Guard,"(70-0617 2009 \ 2010) Acquisition, Construction, and Improvements - Recovery Act",,Contracts and Orders (including modifications),Y-US,,"$93,929,698 ","$32,169,595 ",,
