No.,Financial and Activity Report (sheet 2 of 2),
,Major Completed Actions (short bulleted list of the major actions taken in the last week),Major Planned Actions (short bulleted list of the major planned actions in the last week)
,CBP:,CBP:
,- No major completed actions to report this week.,- No major planned actions to report this week.
,- CBP had outlays of approximately $6 million for port modernization activities during the week of 7/11/2011.,"- 1) CBP restored funding modification for signage, K4 bollards, hazmat abatement, and site grading at various CBP-owned LPOE modernization projects is in progress. The modification in the amount of approximately $1.1 million is anticipated to be obligated as early as the week of 8/1/2011. 2) Border Security Deployment Program (BSDP) restored funding modification is in progress. The modification in the amount of approximately $21,000 is anticipated to be obligated as early as the week of 7/18/2011."
,"- Tactical Communications: - No major completed actions to report this week. Non-Intrusive Inspection (NII): - CBP had outlays of approximately $155,000 for non-intrusive inspection equipment.",- Tactical Communications: - No major planned actions to report this week. Non-Intrusive Inspection (NII): - No major planned actions to report this week.
,"DHS MGMT - No changes in obligations or outlays. ARRA funds retained by DHS for execution have been fully expended. The USCG Headquarters construction operations continue with soil removal from the site is substantially complete. Over 1,650,000 cubic yards (CY) was removed. Concrete work totaled 3,500 CY for a total of 117,000 CY placed to date. Windows are being installed in Building 1C and are delivered for Building 2A. Brick masonry is proceeding on Building 1. Stone work for ponds is progressing. Drywall installation continues in Building 1 A, B, and C and vertical construction continues in Building 2. Vertical construction continues in Garages 1 and 2. Vertical construction for the central utility plant is underway. On the Phase 1B Renovation of 6 historic buildings for Adaptive Reuse, on Building 31 (Credit Union/Coast Guard Historian), the contractor completed excavation, formwork and concrete placement of new building-wide structural steel frame system footers and a new elevator pit. Also on Bldg 31, completed porch decking removal and demolition of abandoned mechanical, electrical and plumbing utilities under porch. Building 33/34 (Dining Hall/Kitchen) - Completed installation of first floor steel bracing in Building 34. On the DHS Operations Centers Block A shell construction, vertical construction continues with the Lower Level (LL) 3 in place and LL2 being formed. The total yards of concrete placed for the DOC are included in USCG HQ totals.",DHS MGMT - The GSA Federal Acquisition Service (FAS) HQ Consolidation Outfitting Procurement and S1 Efficiency Initiative is on schedule for FY2011 fourth quarter award. Responses to the request for Proposal (RFP) for the DHS Operations Centers (DOC) Block A interior fit-out procurement were extended by GSA until August 3rd to allow sufficient time for technical amendment to be incorporated into the response. The procurement remains on track for fourth quarter award by GSA Public Buildings Service National Capital Region.
,"ICE - Atlas Tactical Communications Project 25 (P25) Regions 2 and 3 contractor held a project review meeting on July 13, 2011.",ICE - Atlas Tactical Communications Region 3 P25 Upgrade contractor plans to conduct a Critical Design Review in early August (date not confirmed).
,NPPD - GSA has provided funding and properly executed agreements for $21 Million. $1.5 Million of this is currently working through the procurement process.,NPPD - none
,"TSA - TSA�s outlays increased by approximately $2.0M. The increase is attributable to Advanced Surveillance (CCTV/ASP) OTAs at MDW ($144.2K), BOI ($670.7K), and MCI ($97.4K) airports, as well as a System Integrator contract ($1.1M).",TSA - none
,USCG:,USCG - none
,"- Modified High Endurance Cutter Refrigeration System installation contract, de-obligating $9,737.11 and relieving contractor of requirement to renew passageway deck onboard CGC MELLON.",
,"- Modified High Endurance Cutter Boiler installation contract, adding $4,215 in obligations to account for a revision to the contractual labor rates, travel, lodging/per-diem, and additional expenses due to the CGC BOUTWELL's change in homeport from Alameda, CA to San Diego, CA.",
,"- Modified CG YARD Paint & Blast Complex construction contract, adding $4,500 in obligations for excavation and installation of new PVC storm water piping.",
,"- Modified Training Center Yorktown Water Distribution System contract (inside gate), adding $21,297.48 in obligations to remove and dispose of asbestos-contaminated soil discovered during excavation.",
