No.,Financial and Activity Report (sheet 1 of 2) Version 1.4,,,,,,,
,Agency Name:,(024) Department of Homeland Security,,,,,,
,Week End Date:,31-Jul-09,,,,,,
,Agency / Bureau,TAFS,Sub-Account Code (OPTIONAL),Award Type,US Indicator,State Code,Total Obligations,Total Gross Outlays
1,(024-58) Department of Homeland Security: Customs and Border Protection,"(70-0535 2009 \ 2010) Construction, Customs and Border Protection - Recovery Act",,,,,"$214,121,912 ","$614,300 "
2,(024-58) Department of Homeland Security: Customs and Border Protection,"(70-0536 2009 \ 2010) Border Security Fencing, Infrastructure, and Technology - Recovery Act",,,,,,
3,(024-55) Department of Homeland Security: Immigration and Customs Enforcement,"(70-0546 2009 \ 2010) Automation Modernization, Immigration and Customs Enforcement - Recovery Act",,,,,,
4,(024-45) Department of Homeland Security: Transportation Security Administration,(70-0556 2009 \ 2010) Aviation Security - Recovery Act,,Contracts and Orders (including modifications),Y-US,,"$120,386,579 ","$20,450,236 "
5,(024-60) Department of Homeland Security: United States Coast Guard,(70-0618 2009 \ 2010) Alteration of Bridges - Recovery Act,,,,,"$51,060,564 ",
6,(024-60) Department of Homeland Security: United States Coast Guard,"(70-0617 2009 \ 2010) Acquisition, Construction, and Improvements - Recovery Act",,Contracts and Orders (including modifications),Y-US,,"$7,473,838 ",
7,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0708 2009 \ 2010) Emergency Food and Shelter - Recovery Act,,Discretionary Grant,Y-US,,"$100,000,000 ","$40,698,184 "
8,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0567 2009 \ 2010) Firefighter Assistance Grants - Recovery Act,,,,,,
9,(024-10) Department of Homeland Security: Departmental Management and Operations,(70-0118 2009 \ 2010) Office of the Under Secretary for Management - Recovery Act,,Contracts and Orders (including modifications),Y-US,,"$199,597,633 ","$569,366 "
10,(024-58) Department of Homeland Security: Customs and Border Protection,"(70-0534 2009 \ 2010) Salaries and Expenses, Customs and Border Protection - Recovery Act",,Other,,,"$1,959,603 ","$12,517 "
11,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,,,,,
