No.,Financial and Activity Report (sheet 2 of 2),,,,,
,Major Completed Actions (short bulleted list of the major actions taken in the last week),Major Planned Actions (short bulleted list of the major planned actions in the last week),,,,
1,CBP:,"CBP: ? On February 26th, CBP plans to release Final Environmental Assessments and signed Findings of No Significant Impact for the Del Bonita, MT land port of entry design/build construction project. ",,,,
2,TSA: ,"TSA:? In February, TSA plans to award a contract for a checked baggage Explosive Detection System at the St. Petersburg, FL airport. ",,,,
3,USCG:,"USCG: ? On February 25th, Galveston County, Texas will conduct a public bid opening for the alteration project for the Galveston Causeway Bridge. Coast Guard ARRA funding will be used in this project. ",,,,
4,"FEMA: ? The Emergency Food and Shelter National Board has disbursed over $96 million to more than 10,450 Local Recipient Organizations across the country in their efforts to provide emergency food and shelter to families and individuals in need (DHS received $100 million in ARRA funds for Emergency Food and Shelter grants).",FEMA: ,,,,
5,DHS HQ:,DHS HQ: ,,,,
6,ICE: ,ICE: ,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
