No.,Financial and Activity Report (sheet 2 of 2),
,Major Completed Actions (short bulleted list of the major actions taken in the last week),Major Planned Actions (short bulleted list of the major planned actions in the last week)
1,CBP:,CBP:
2,- No major completed actions to report this week.,- No major planned actions to report this week.
3,"- 1) CBP had outlays of approximately $1.4 million for port modernization activities during the week of 8/8/2011. 2) CBP issued beneficial occupancy at the Noonan, ND LPOE on 8/12/2011. 3) CBP had obligations of approximately $1.1 million during the week of 8/15/2011 for CBP restored funding modification for signage, K4 bollards, hazmat abatement, and site grading at various CBP-owned LPOE modernization projects.","- Border Security Deployment Program (BSDP) restored funding modification is in progress. The modification in the amount of approximately $21,000 is anticipated to be obligated as early as the week of 8/15/2011."
4,"- Tactical Communications: - CBP had outlays of approximately $1.6 million for tactical communications activities during the week of 8/8/2011. Non-Intrusive Inspection (NII): - CBP had outlays of approximately $668,000 for non-intrusive inspection equipment during the week of 8/8/2011.",- Tactical Communications: - No major planned actions to report this week. Non-Intrusive Inspection (NII): - No major planned actions to report this week.
5,"DHS MGMT - No changes in obligations or outlays. ARRA funds retained by DHS for execution have been fully expended. The USCG Headquarters construction continues with brick work and roofing installation proceeding on Building 1. Window and curtain wall installation started in Building 2. Vertical construction continues and permanent power/lighting construction started in Garages 1 and 2. Vertical construction for the central utility plant and the DHS Operations Center (DOC) Block A is underway. The source selection committee is evaluating proposals for DOC Block A interior fit-out. On the Phase 1B Renovation of 6 historic buildings for Adaptive Reuse, Building 31 (Credit Union/Coast Guard Historian) - The contractor completed forming and pouring the elevator pit/walls, completed excavation, and started pouring foundation jacket (waterproofing) wall. Buildings 33/34 (Dining Hall/Kitchen) - Completed installation of six basement structural support columns/footers and demolition of Building 34?s basement floor slab. Building 37 (Auditorium) - Started excavating switchgear room and completed demolition of existing utility trenches. Building 49 (Fitness Center) - Started installation of temporary water service/lighting and started photo documentation of existing building conditions. For the Phase 1 Site Utilities, completed installation of normal/emergency power conduit duct banks from the top of the ravine down to the manholes adjacent to Building 52.","DHS MGMT - The GSA Federal Acquisition Service (FAS) HQ Consolidation Outfitting Procurement and S1 Efficiency Initiative is on schedule for FY2011 fourth quarter award. On the DHS Operations Centers (DOC) Block A interior fit-out procurement, the Source Selection Evaluation Board should complete their reviews and recommendations to the Contracting Officer by the end of August. The procurement remains on track for fourth quarter award by GSA Public Buildings Service National Capital Region."
6,"ICE - Atlas Tactical Communications Project 25 (P25) Region 3 contractor completed the Critical Design Review milestone on August 10, 2011.",ICE:
7,,"- Atlas Tactical Communications Region 3 P25 Upgrade contractor plans to submit a final design document on August 24, 2011."
8,,- Atlas Tactical Communications Region 2 P25 Upgrade contractor continues to submit leasing packages for proposed tower site locations.
9,NPPD - GSA has provided funding and properly executed agreements for $21.2 Million. $1.1 Million of this is currently working through the procurement process.,NPPD - none
10,"TSA - TSA?s outlays increased by approximately $711.5K due checked baggage inspection systems at PHL ($625.2K) and SAT ($42.5K) airports, as well as advanced surveillance (CCTV) OTAs at MCI ($11.4K) and MDW ($32.3K) airports.",TSA - none
