No.,Financial and Activity Report (sheet 1 of 2) Version 1.4,,,,,,,,30-Jan-09,(001) Legislative Branch,(001-35) Legislative Branch: Government Accountability Office,"(05-0108 2009 \ 2010) Salaries and Expenses, Recovery Act",Contracts and Orders (including modifications),Y-US
,Agency Name:,(024) Department of Homeland Security,,,,,,,6-Feb-09,(005) Department of Agriculture,(005-XX) Department of Agriculture,"(12-0111 2009 \ 2010) Agriculture Buildings and Facilities and Rental Payments, Recove",Formula and Block Grant,N-US
,Week End Date:,17-Jul-09,,,,,,,13-Feb-09,(006) Department of Commerce,(005-05) Department of Agriculture: Departmental Administration,(12-0403 2009 \ 2010) Salaries and Expenses,Discretionary Grant,
,Agency / Bureau,TAFS,Sub-Account Code (OPTIONAL),Award Type,US Indicator,State Code,Total Obligations,Total Gross Outlays,20-Feb-09,(007) Department of Defense--Military,(005-08) Department of Agriculture: Office of the Inspector General,"(12-0599 2009 \ 2010) Salaries and Expenses, Recovery Act",Direct Loan,
1,(024-10) Department of Homeland Security: Departmental Management and Operations,"(70-0118 2009 \ 2010) Office of the Under Secretary for Management, Recovery Act",,Contracts and Orders (including modifications),Y-US,,"$199,451,659 ","$99,203 ",27-Feb-09,(018) Department of Education,(005-18) Department of Agriculture: Agricultural Research Service,"(12-0803 2009 \ 2013) Office of the Inspector General, Recovery Act",Guaranteed Loan,
2,(024-45) Department of Homeland Security: Transportation Security Administration,"(70-0556 2009 \ 2010) Aviation Security, Recovery Act",,Contracts and Orders (including modifications),Y-US,,"$119,613,112 ","$20,060,988 ",6-Mar-09,(019) Department of Energy,(005-49) Department of Agriculture: Farm Service Agency,"(12-1073 2009 \ 2010) Watershed and Flood Prevention Operations, Recovery Act",Cooperative Agreement,
3,(024-55) Department of Homeland Security: Immigration and Customs Enforcement,"(70-0546 2009 \ 2010) Automation Modernization, Immigration and Customs Enforcement, R",,,,,,,13-Mar-09,(009) Department of Health and Human Services,(005-53) Department of Agriculture: Natural Resources Conservation Service,"(12-1102 2009 \ 2010) Capital Improvement and Maintenance, Recovery Act",Tribal Agreement,
4,(024-58) Department of Homeland Security: Customs and Border Protection,"(70-0534 2009 \ 2010) Salaries and Expenses, Customs and Border Protection, Recovery A",,Other,,,"$1,944,478 ","$12,517 ",20-Mar-09,(024) Department of Homeland Security,(005-55) Department of Agriculture: Rural Development,"(12-1118 2009 \ 2010) Wildland Fire Management, Recovery Act",Other,
5,(024-58) Department of Homeland Security: Customs and Border Protection,"(70-0535 2009 \ 2010) Construction, Customs and Border Protection, Recovery Act",,,,,"$125,827,359 ","$33,770 ",27-Mar-09,(025) Department of Housing and Urban Development,(005-63) Department of Agriculture: Rural Housing Service,(12-1140 2009 \ 2010) Agricultural Credit Insurance Fund Program Account,,
6,(024-58) Department of Homeland Security: Customs and Border Protection,"(70-0536 2009 \ 2010) Border Security Fencing, Infrastructure, and Technology, Recover",,,,,,,3-Apr-09,(010) Department of the Interior,(005-65) Department of Agriculture: Rural Business - Cooperative Service,"(12-1142 2009 \ 2010) Watershed Rehabilitation Program, Recovery Act",,
7,(024-60) Department of Homeland Security: United States Coast Guard,"(70-0617 2009 \ 2010) Acquisition, Construction, and Improvements, Recovery Act",,Contracts and Orders (including modifications),Y-US,,"$7,473,838 ",,10-Apr-09,(011) Department of Justice,(005-60) Department of Agriculture: Rural Utilities Service,"(12-1232 2009 \ 2010) Distance Learning, Telemedicine, and Broadband Program",,
8,(024-60) Department of Homeland Security: United States Coast Guard,"(70-0618 2009 \ 2010) Alteration of Bridges, Recovery Act",,,,,,,17-Apr-09,(012) Department of Labor,(005-68) Department of Agriculture: Foreign Agricultural Service,"(12-1402 2009 \ 2010) Buildings and Facilities, Recovery Act",,
9,(024-70) Department of Homeland Security: Federal Emergency Management Agency,"(70-0563 2009 \ 2010) State and Local Programs, Recovery Act",,,,,,,24-Apr-09,(014) Department of State,(005-84) Department of Agriculture: Food and Nutrition Service,"(12-1408      \ 2009) Trade Adjustment Assistance for Farmers, Recovery Act",,
10,(024-70) Department of Homeland Security: Federal Emergency Management Agency,"(70-0567 2009 \ 2010) Firefighter Assistance Grants, Recovery Act",,,,,,,1-May-09,(021) Department of Transportation,(005-96) Department of Agriculture: Forest Service,(12-1902 2009 \ 2010) Rural Business Program Account,,
11,(024-70) Department of Homeland Security: Federal Emergency Management Agency,"(70-0708 2009 \ 2010) Emergency Food and Shelter, Recovery Act",,Discretionary Grant,Y-US,,"$100,000,000 ","$30,337,878 ",8-May-09,(015) Department of the Treasury,(006-XX) Department of Commerce,(12-1951 2009 \ 2010) Rural Community Facilities Program Account,,
12,,,,,,,,,15-May-09,(029) Department of Veterans Affairs,(006-05) Department of Commerce: Departmental Management,(12-1980 2009 \ 2010) Rural Water and Waste Disposal Program Account,,
13,,,,,,,,,22-May-09,(202) Corps of Engineers-Civil Works  ,(006-06) Department of Commerce: Economic Development Administration,(12-2081 2009 \ 2010) Rural Housing Insurance Fund Program Account
14,,,,,,,,,29-May-09,(020) Environmental Protection Agency,(006-07) Department of Commerce: Bureau of the Census,"(12-3317 2009 \ 2010) Aquaculture Assistance, Recovery Act"
15,,,,,,,,,5-Jun-09,(023) General Services Administration,(006-48) Department of Commerce: National Oceanic and Atmospheric Administration,"(12-3504 2009 \ 2010) Special Supplemental Nutrition Program for Women, Infants, and C"
16,,,,,,,,,12-Jun-09,(184) International Assistance Programs,(006-55) Department of Commerce: National Institute of Standards and Technology,"(12-3509 2009 \ 2010) Commodity Assistance Program, Recovery Act"
17,,,,,,,,,19-Jun-09,(026) National Aeronautics and Space Administration  ,(006-60) Department of Commerce: National Telecommunications and Information Administration,"(12-3540 2009 \ 2010) State Child Nutrition Programs, Recovery Act"
18,,,,,,,,,26-Jun-09,(422) National Science Foundation  ,(007-XX) Department of Defense--Military,"(12-3542 2009 \ 2010) Food Stamp Program, Recovery Act"
19,,,,,,,,,3-Jul-09,(027) Office of Personnel Management,(007-10) Department of Defense--Military: Operation and Maintenance,"(12-4146      \ X   ) Distance Learning, Telemedicine, and Broadband Direct Loan Finan"
20,,,,,,,,,10-Jul-09,(028) Small Business Administration  ,"(007-20) Department of Defense--Military: Research, Development, Test, and Evaluation",(12-4212      \ X   ) Agricultural Credit Insurance Fund Direct Loan Financing Account
21,,,,,,,,,17-Jul-09,(016) Social Security Administration  ,(007-25) Department of Defense--Military: Military Construction,(12-4215      \ X   ) Rural Housing Insurance Fund Direct Loan Financing Account
22,,,,,,,,,24-Jul-09,(485) Corporation for National and Community Service  ,(007-30) Department of Defense--Military: Family Housing,(12-4216      \ X   ) Rural Housing Insurance Fund Guaranteed Loan Financing Account
23,,,,,,,,,31-Jul-09,(356) Federal Communications Commission  ,(018-XX) Department of Education,(12-4225      \ X   ) Rural Community Facility Direct Loans Financing Account
24,,,,,,,,,7-Aug-09,(417) National Endowment for the Arts  ,(018-10) Department of Education: Office of Elementary and Secondary Education,(12-4226      \ X   ) Rural Water and Waste Disposal Direct Loans Financing Account
25,,,,,,,,,14-Aug-09,(446) Railroad Retirement Board  ,(018-12) Department of Education: Office of Innovation and Improvement,(12-4227      \ X   ) Rural Business and Industry Guaranteed Loans Financing Account
26,,,,,,,,,21-Aug-09,(539) Recovery Act Accountability and Transparency Board  ,(018-20) Department of Education: Office of Special Education and Rehabilitative Services,(12-4284      \ X   ) Agriculture Credit Insurance Fund Direct Loan Financing Account
27,,,,,,,,,28-Aug-09,(452) Smithsonian Institution  ,(018-40) Department of Education: Office of Postsecondary Education,"(12-5591 2009 \ 2010) Agricultural Disaster Relief Fund, Recovery Act"
28,,,,,,,,,4-Sep-09,,(018-45) Department of Education: Office of Federal Student Aid,"(13-0110 2009 \ 2013) Office of the Inspector General, Recovery Act"
29,,,,,,,,,11-Sep-09,,(018-50) Department of Education: Institute of Education Sciences,"(13-0110      \ X   ) Office of the Inspector General, Recovery Act"
30,,,,,,,,,18-Sep-09,,(018-80) Department of Education: Departmental Management,(13-0118 2009 \ 2010) Salaries and Expenses - Recovery Act
31,,,,,,,,,25-Sep-09,,(019-XX) Department of Energy,"(13-0451 2009 \ 2010) Periodic Censuses and Programs, Recovery Act"
32,,,,,,,,,2-Oct-09,,(019-10) Department of Energy: Environmental and Other Defense Activities,(13-0500      \ X   ) Scientific and Technical Research and Services
33,,,,,,,,,9-Oct-09,,(019-20) Department of Energy: Energy Programs,"(13-0514 2009 \ 2010) Construction of Research Facilities, Recovery Act"
34,,,,,,,,,16-Oct-09,,(019-50) Department of Energy: Power Marketing Administration,"(13-0549 2009 \ 2010) Scientific and Technical Research and Services, Recovery Act"
35,,,,,,,,,23-Oct-09,,(019-60) Department of Energy: Departmental Administration,"(13-0549      \ X   ) Scientific and Technical Research and Services, Recovery Act"
36,,,,,,,,,30-Oct-09,,(009-XX) Department of Health and Human Services,"(13-0554 2009 \ 2010) Broadband Technology Opportunities Program, Recovery Act"
37,,,,,,,,,6-Nov-09,,(009-15) Department of Health and Human Services: Health Resources and Services Administration,"(13-0556 2009 \ 2010) Digital-to-Analog Converter Box Program, Recovery Act"
38,,,,,,,,,13-Nov-09,,(009-17) Department of Health and Human Services: Indian Health Services,"(13-1440 2009 \ 2010) Operations, Research, and Facilities, Recovery Act"
39,,,,,,,,,20-Nov-09,,(009-20) Department of Health and Human Services: Centers for Disease Control and Prevention,"(13-1454 2009 \ 2010) Procurement, Acquisition, and Construction, Recovery Act"
