                                                                           ,Financial and Activity Report (sheet 1 of 2) Version 1.5,,,,,,,,,
,Agency Name:,(024) Department of Homeland Security,,,,,,,,
,Week End Date:,8/20/2010,,,,,,,,
,Agency / Bureau,TAFS,Sub-Account Code (OPTIONAL),Award Type,US Indicator,State Code,Total Obligations,Total Gross Outlays,Direct or Reimbursable?,Ordering TAFS
1,(024-10) Department of Homeland Security: Departmental Management and Operations,(70-0118 2009 \ 2010) Office of the Under Secretary for Management - Recovery Act,,Contracts and Orders (including modifications),Y-US,,"$131,804 ","$130,404 ",,
2,(024-10) Department of Homeland Security: Departmental Management and Operations,(70-0118 2009 \ 2010) Office of the Under Secretary for Management - Recovery Act,,Other,Y-US,,"$462,578 ","$462,578 ",,
3,(024-45) Department of Homeland Security: Transportation Security Administration,(70-0556 2009 \ 2010) Aviation Security - Recovery Act,,Contracts and Orders (including modifications),Y-US,,"$901,349,410 ","$202,158,090 ",,
4,(024-55) Department of Homeland Security: Immigration and Customs Enforcement,"(70-0546 2009 \ 2010) Automation Modernization, Immigration and Customs Enforcement - Recovery Act",,,,,"$19,444,393 ","$166,798 ",,
5,(024-58) Department of Homeland Security: Customs and Border Protection,"(70-0534 2009 \ 2010) Salaries and Expenses, Customs and Border Protection - Recovery Act",,Contracts and Orders (including modifications),Y-US,,"$55,177,202 ","$23,107,121 ",Direct,
6,(024-58) Department of Homeland Security: Customs and Border Protection,"(70-0535 2009 \ 2010) Construction, Customs and Border Protection - Recovery Act",,Contracts and Orders (including modifications),Y-US,,"$75,395,142 ","$13,381,474 ",Direct,
7,(024-58) Department of Homeland Security: Customs and Border Protection,"(70-0536 2009 \ 2010) Border Security Fencing, Infrastructure, and Technology - Recovery Act",,Contracts and Orders (including modifications),Y-US,,"$7,970,908 ",$0 ,Direct,
8,(024-60) Department of Homeland Security: United States Coast Guard,"(70-0617 2009 \ 2010) Acquisition, Construction, and Improvements - Recovery Act",,Contracts and Orders (including modifications),Y-US,,"$34,687,448 ","$7,863,712 ",,
9,(024-60) Department of Homeland Security: United States Coast Guard,(70-0618 2009 \ 2010) Alteration of Bridges - Recovery Act,,,,,"$142,000,000 ","$37,760,555 ",,
10,(024-65) Department of Homeland Security: National Protection and Programs Directorate,(70-0542 2009 \ 2010) Federal Protective Services - Recovery Act,,,Y-US,,"$4,321,844 ","$2,206,562 ",,
11,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,N-US,14-Guam-(FIPS 5-1 reserved code),"$910,594 ",$0 ,Direct,
12,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,N-US,43-Puerto Rico-(FIPS 5-1 reserved code),"$866,208 ",$0 ,Direct,
13,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,N-US,43-Puerto Rico-(FIPS 5-1 reserved code),"$328,000 ",$0 ,Direct,
14,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,N-US,43-Puerto Rico-(FIPS 5-1 reserved code),"$7,000 ",$0 ,Direct,
15,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,N-US,43-Puerto Rico-(FIPS 5-1 reserved code),"$965,193 ",$0 ,Direct,
16,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,N-US,52-Virgin Islands of the U.S.-(FIPS 5-1 reserved code),"$781,816 ","$586,565 ",Direct,
17,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AK-ALASKA,"$234,000 ","$139,999 ",Direct,
18,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AK-ALASKA,"$170,000 ","$139,999 ",Direct,
19,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AK-ALASKA,"$1,355,307 ",$0 ,Direct,
20,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AK-ALASKA,"$162,397 ",$0 ,Direct,
21,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AK-ALASKA,"$195,965 ",$0 ,Direct,
22,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AL-ALABAMA,"$253,998 ",$0 ,Direct,
23,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AL-ALABAMA,"$290,012 ",$0 ,Direct,
24,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AR-ARKANSAS,"$90,000 ",$0 ,Direct,
