DHS Bureau IT Leadership Directory,,,,,,,,
Bureau Code,First Name,Last Name,Employment Type,Type Of Appointment,Component,Evaluation Rating Official Title,Key Bureau CIO,
30,William S. ,McElhaney ,SES,career,USCIS,"United States Citizenship and Immigration Services (USCIS), Deputy Associate Director, Office of Management",Yes,
52,Michael C. ,Brown,SES,career,ICE,"U.S. Immigration and Customs Enforcement (ICE) 
Executive Director, Management & Administration",Yes,
54,Phil,Landfried,SES,career,CBP,"Customs and Border Protection (CBP), 
Deputy Executive Assistant Commissioner, Enterprises Services",Yes,
60,Brian ,Burns,SES,career,USCG,"United States Coast Guard (USCG), 
Assistant Commandant for C4& IT",Yes,
70,Patsy,Garnett,SES,career,FEMA,"Federal Emergency Management Agency (FEMA), 
Assistant Administrator, Mission Support Bureau",Yes,
58,Michael ,Vesta,SES,career,FLETC,"Federal Law Enforcement Training Centers (FLETC), 
Deputy Director",Yes,
65,David, Epperson,SES,career,CISA,"Cybersecurity and Infrastructure Secuirty Agency (CISA), Deputy Director",Yes,
80,Rick ,Stevens,GS,career,S & T,"DHS Science and Technology (S&T), 
Director, Administrator Services Division",Yes,
56,Russell,Roberts, TSES,career,TSA,"Transportation Security Administration (TSA), 
Executive Assistant Administrator for Enterprise Support ",Yes,
40,Kevin ,Nally,SES,career ,USSS,"United States Secret Service (USSS),
 Chief Operating Officer (COO)",Yes,
85,Antonio,Villafana ,GS,career,CWMD,Countering Weapons of Mass Destruction (CWMD) Office Chief Information Security Officer; and Chief Enterprise Architect,Yes,
0,David ,Bottom,SES,career,I & A,"DHS Office of Intelligence and Analysis (I&A), 
Principal Deputy Under Secretary for Intelligence & Analysis ",Yes,
20,Mike ,Horton,GS,career,OIG,Deputy Assistant Inspector General Management,Yes,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
