"Customer 
Component-
Agency/
Office",Delivery Order Title/Description,"DO Number or 
Modification Number",Selected Contractor,"DO 
Type",Initial Award," Total DO Value 
(Including  
Options) "
CBP,OptiPlex 960 minitower computer system featuring:,"Credit Card, 47661","Government Acquisitions, Inc.",FFP,10/1/2009," $9,151.38 "
CBP,HP BLc 4G Virtual Connect FC Opt Kit,HSBP1009J28672,"Government Acquisitions, Inc.",FFP,10/1/2009," $763,413.60 "
CBP,"LIFEBOOK T5010,MUI VISTA BUSINESS,
DOWNGRADE,MDM,GIGALAN,INTEL CORE2 P8600,1 YR,DL DVD WRITER,2GB (2X1GB),160GB(5400RPM) SATA HDD ,ATHEROS WLAN(AGN),BT,13.3 WXGA INDOOR,WEBCAM,US KB,PORT REP,MAIN BATT",HSBP1109J28758,"Government Acquisitions, Inc.",FFP,10/1/2009," $18,686.70 "
CBP,PreCISion T7400 workstation featuring:,HSBP1109J28773,"Government Acquisitions, Inc.",FFP,10/1/2009," $5,050.51 "
CBP,Metered PDU 208VAC 0U Rackmount 16.2kW (12) C19 (3) C13 Outlets,HSBP1109J28767,"Net Direct Systems, LLC",FFP,10/1/2009," $19,934.55 "
CBP,PreCISion M6400 mobile workstation featuring:,HSBP1009F28500,"Government Acquisitions, Inc.",FFP,10/2/2009," $3,029.84 "
CBP,HP BLc 4G Virtual Connect FC Opt Kit,HSBP1009J28662,"Government Acquisitions, Inc.",FFP,10/2/2009," $798,217.66 "
CBP,PowerEdge 2970 file server featuring:,HSBP1009J28828,"Government Acquisitions, Inc.",FFP,10/2/2009," $21,500.72 "
CBP,PowerEdge R710 file server featuring:,HSBP1009J28837,"Government Acquisitions, Inc.",FFP,10/2/2009," $101,999.69 "
CBP,Latitude E6400 notebook computer system featuring:,HSBP1009J28853,"Government Acquisitions, Inc.",FFP,10/2/2009," $10,389.90 "
CBP,CATALYST 3750E 48PORT 10/100/,HSBP1009J28926,"Government Acquisitions, Inc.",FFP,10/2/2009," $115,565.60 "
CBP,PreCISion T7400 workstation computer system featuring:,HSBP1009P28325,"Government Acquisitions, Inc.",FFP,10/2/2009," $9,946.88 "
CBP,OptiPlex 960 minitower computer system featuring:,HSBP1109J28510,"Government Acquisitions, Inc.",FFP,10/2/2009," $41,632.41 "
CBP,Latitude E6500 notebook computer system featuring:,HSBP1109J28867,"Government Acquisitions, Inc.",FFP,10/2/2009," $34,626.24 "
CBP,Red Hat Enterprise Linux Basic Up to 2 Sockets 1 Year Subscription 1-4 users,CREDIT CARD REFERENCE #2463339,"Net Direct Systems, LLC",FFP,10/2/2009, $320.67 
CBP,Canon imageFORMULA DR-9050C Sheetfed Scanner,HSBP1009J28803,"Government Acquisitions, Inc.",FFP,10/5/2009," $289,793.57 "
CBP,Latitude E6400 notebook computer system per above configuration,HSBP1109J28066,"Government Acquisitions, Inc.",FFP,10/5/2009," $554,771.27 "
CBP,Latitude E6500 notebook computer system featuring:,HSBP1009J28598,"Government Acquisitions, Inc.",FFP,10/6/2009," $2,700,438.52 "
CBP,IMPACT 1 Machine License for the renewal period covering 9/30/2009 through 9/30/2010,HSBP1109J27589,"Government Acquisitions, Inc.",FFP,10/6/2009," $39,882.34 "
CBP,"HP ScanJet N8420 Color Document Scanner, 600x600 dpi, 25ppm with 100 sheet Automatic Document Feeder, USB connectivity ",CC-CUS-DP-100609,ST Net-Apptis,FFP,10/6/2009," $9,839.60 "
CBP,CS -DHS-US CUSTOMS SERVICE-VG2230WM-1 22IN SXGA LCD 7001 5MS 16X10 ALOG DVI (A3064957),"Credit Card, 47706","Government Acquisitions, Inc.",FFP,10/7/2009, $480.72 
CBP,"Latitude E6400, Intel Core 2 Duo P9600, 2.66GHz, 1066MHz 6M L2 Cache, Dual Core, 14.1 inch Wide Screen WXGA+ Antiglare LED LCD, NIC, 4GB SDRAM, 160GB HD, 8X DVD+/-RW, Mobile Intel Integrated Media Accelerator 4500MHD with Express Card, Internal Fingerprint Reader, Secondary Battery, Nylon Carrying Case, Windows XP PRO SP3 with Windows Vista Business License, 3 Year On-Site Warranty ",CC-CUS-KA-100709,ST Net-Apptis,FFP,10/7/2009," $2,126.18 "
CBP,CISco 24-Port 10/100/1000BASE-T Line Card,MAI-09-0584,GovPlace,FFP,10/8/2009," $3,268.08 "
CBP,CS -US Customs -VIEWSONIC 22in Black widescreen LCD with Multimediadigital analog280nits7001 contrast ratio and 5ms (A3129514),CC-CUS-CW-101309,ST Net-Apptis,FFP,10/13/2009," $5,189.08 "
CBP,Dell 3008WFP 30 inch UltraSharp Widescreen Digital Flat Panel,Q119709,"Wildflower International, LTD",FFP,10/13/2009," $3,314.30 "
CBP,"X35N Portable DLP Digital Projector, 3000 Lumens",CREDIT CARD REFERENCE #2448443,"Net Direct Systems, LLC",FFP,10/14/2009," $1,064.23 "
CBP,UNIV LCD STAND VESA STANDARD ADJUSTABLE HEIGHT FOR 13-23IN,HSBP1109J28019,"Wildflower International, LTD",FFP,10/14/2009," $66,357.50 "
CBP,Edge 80GB Diskgo 2.5 USB port,CREDIT CARD-JOHNSON-0920,Computer World Services Corp.,FFP,10/16/2009," $1,131.60 "
CBP,"Fujitsu LifeBook P1630 Tablet PC  
Core 2 Duo SU9",HSBP1109J27552,GovPlace,FFP,10/16/2009," $2,300.14 "
CBP,"HEWLETT PACKARD : HP Officejet J4580 AiO Printer High performance Flatbed All-in-One (print,scan,copy fax). U.S. - English localization, USB Cable",CC-CUS-EM-102609,ST Net-Apptis,FFP,10/16/2009, $100.00 
